DATE,MKTRF,SMB,MGMT,PERF,RF
19941116,0.000200,-0.00096174,-0.001293484,0.0064307346,0.00018
19941117,-0.004600,0.0029737125,0.0043857478,0.0034129334,0.00018
19941118,-0.004400,0.0036713947,-0.001521163,0.0052393371,0.00018
19941121,-0.007500,0.0009982411,0.0048100223,0.0035188906,0.00018
19941122,-0.018400,-0.000875299,0.0098332573,-0.003215534,0.00018
19941123,-0.001500,-0.009821365,0.0014408806,-0.010241576,0.00018
19941125,0.006200,-0.000447476,-0.005618998,-0.002023206,0.00018
19941128,0.003500,0.0014278902,-0.002967603,0.0039974922,0.00018
19941129,0.002500,0.0026478985,-0.002252162,0.0009076829,0.00018
19941130,-0.002100,0.0063871348,0.00292863,-0.000879896,0.00018
19941201,-0.010400,0.0015439642,0.0055898672,0.0016681897,0.00021
19941202,0.007100,-0.004373794,-0.001892483,-0.000993812,0.00021
19941205,0.000800,-0.00310264,-0.001300154,0.0006649766,0.00021
19941206,-0.001700,-0.002328297,0.0041695829,0.001568123,0.00021
19941207,-0.005400,-0.000490695,0.0045888902,0.0001873969,0.00021
19941208,-0.014300,-0.003294303,0.0144152137,-0.001191373,0.00021
19941209,0.001600,-0.006001228,-0.000493408,0.0028612569,0.00021
19941212,0.003900,-0.004193768,0.0037357305,0.0033750092,0.00021
19941213,0.002200,-0.003418127,-0.00426368,-0.001642291,0.00021
19941214,0.010200,-0.004527872,-0.003281631,-0.00410855,0.00021
19941215,0.003300,0.0075163061,-0.006416681,0.001087069,0.00021
19941216,0.004600,-0.00632289,0.0052354172,0.0008336306,0.00021
19941219,-0.002200,0.0026319628,0.0017014856,-0.001043983,0.00021
19941220,-0.000700,0.00308338,-0.00018934,0.0041986788,0.00021
19941221,0.006200,0.0055638105,-0.003975709,0.0059145083,0.00021
19941222,-0.000400,-0.001354392,-0.001804722,0.0003951149,0.00021
19941223,0.002200,0.003342452,-0.004545362,-0.000649666,0.00021
19941227,0.004600,-0.000273582,-0.000515346,0.0039938264,0.00021
19941228,-0.004100,0.0004538423,0.0029928389,0.0036005664,0.00021
19941229,0.002800,0.0011399111,-0.0063891,0.0019806659,0.00021
19941230,-0.001400,0.0167696336,0.0036933087,-0.00372322,0.00021
19950103,-0.002600,-0.006324058,0.0081655033,-0.014705733,0.00020
19950104,0.003300,-0.00072283,0.0030653088,-0.00877922,0.00020
19950105,-0.000500,-0.000441889,-0.002012684,-0.001943074,0.00020
19950106,0.001800,-0.000447139,-0.000917287,-0.000795597,0.00020
19950109,0.000800,-0.001708941,-0.002548991,-0.000935955,0.00020
19950110,0.002000,0.0010257411,-0.002638783,0.0054838206,0.00020
19950111,-0.000900,-0.003669952,-0.00313154,0.0026999968,0.00020
19950112,0.000100,0.0012345512,-0.000466669,0.0010169111,0.00020
19950113,0.008700,-0.006177749,-0.001592638,-0.006464311,0.00020
19950116,0.007900,-0.003950352,-0.003404666,0.0002473152,0.00020
19950117,0.002200,0.0051553132,-0.001659926,0.0063492627,0.00020
19950118,-0.001500,0.0024613091,0.0019066954,0.0038856904,0.00020
19950119,-0.005700,0.0029920423,0.0008014112,0.0008655789,0.00020
19950120,-0.005100,0.0007970326,0.0042882517,0.0014462997,0.00020
19950123,0.000000,-0.004543827,0.0044043314,0.0004565402,0.00020
19950124,0.001600,0.0018248037,-0.004866483,0.0013178858,0.00020
19950125,0.002000,-0.004030026,0.0062414429,-0.007488598,0.00020
19950126,0.000400,-0.002050864,0.0026409463,-0.000365529,0.00020
19950127,0.003900,-0.003021687,0.0010077308,-0.00008868,0.00020
19950130,-0.004500,-0.003619956,0.0014861274,-0.00154396,0.00020
19950131,0.003900,-0.002425071,-0.001318245,0.0005248747,0.00020
19950201,0.001500,-0.002531434,-0.005294978,-0.002219662,0.00021
19950202,0.004400,-0.001515442,-0.002801013,-0.000990008,0.00021
19950203,0.012200,-0.008062744,-0.000169197,-0.006962239,0.00021
19950206,0.006100,0.0010045844,-0.004212513,0.0015852286,0.00021
19950207,-0.000700,0.0040033256,0.0028327242,-0.001336639,0.00021
19950208,0.001300,0.0018255189,-0.002994456,0.0014012251,0.00021
19950209,-0.000900,0.0039109291,-0.005127423,0.0009085135,0.00021
19950210,0.002300,0.0008470986,-0.003236,0.0017712091,0.00021
19950213,0.000200,0.0004333391,0.0035351208,-0.000016917,0.00021
19950214,0.000900,-0.00225852,0.0013206173,-0.001380095,0.00021
19950215,0.004800,0.0001518538,0.000930783,-0.002604468,0.00021
19950216,-0.000500,-0.002667952,0.0017819943,0.0056458848,0.00021
19950217,-0.005800,0.0046132411,0.0005230955,-0.005572931,0.00021
19950221,-0.000500,-0.000529671,0.0054763324,-0.003100358,0.00021
19950222,0.004000,-0.005828391,0.0007817588,-0.001692566,0.00021
19950223,0.004500,-0.002118328,-0.002413009,-0.005152151,0.00021
19950224,0.001600,7.2726733E-6,0.0022769466,-0.003147918,0.00021
19950227,-0.008200,0.0043362567,0.0047520532,0.0047893626,0.00021
19950228,0.008200,0.0040538053,-0.000674148,0.0021293798,0.00021
19950301,-0.003100,0.0019909631,0.0003021202,0.0064380197,0.00020
19950302,-0.001400,0.003261798,-0.000040341,0.0024366562,0.00020
19950303,0.001400,0.0020305982,-0.00163357,0.0062750006,0.00020
19950306,-0.001300,0.001737769,0.0027803364,0.0087465356,0.00020
19950307,-0.007500,0.0013459866,0.0002844731,0.0005595666,0.00020
19950308,0.002100,0.0013866206,0.0004257911,-0.001576597,0.00020
19950309,0.000500,-0.001331046,0.0004769612,-0.001557529,0.00020
19950310,0.011200,-0.009361296,0.0016324984,0.0002386565,0.00020
19950313,0.000900,0.0026048792,-0.001806917,0.0008797002,0.00020
19950314,0.005600,-0.003769868,0.0012430914,0.004844113,0.00020
19950315,-0.001700,0.001072049,-0.002235957,-0.002754394,0.00020
19950316,0.005600,-0.002903221,-0.001150652,-0.001170465,0.00020
19950317,-0.000700,-0.000016496,-0.001277644,0.0038279632,0.00020
19950320,0.001000,0.0032010425,-0.001497294,0.0071651064,0.00020
19950321,-0.002400,-0.001430629,-0.001746448,0.0009794674,0.00020
19950322,0.000400,-0.002504456,0.0043851876,-0.001713881,0.00020
19950323,0.000800,0.000562349,0.0023025742,0.0008564148,0.00020
19950324,0.009300,-0.007319293,-0.001053653,-0.001359719,0.00020
19950327,0.004800,-0.001833636,-0.000772565,0.0004069045,0.00020
19950328,0.001500,-0.00025717,-0.004435233,0.0017467101,0.00020
19950329,-0.001700,-0.001280734,0.0038511095,-0.007814332,0.00020
19950330,-0.000800,0.002113154,0.0024676486,-0.010242156,0.00020
19950331,-0.002700,0.0067390449,-0.003001022,0.0027550165,0.00020
19950403,0.001400,0.002206447,0.000352276,-0.000454087,0.00023
19950404,0.004700,-0.004481897,0.0109979803,-0.000290161,0.00023
19950405,0.000900,0.0003311591,0.0001472794,-0.005363449,0.00023
19950406,0.000500,-0.00177196,0.0032293869,-0.006049278,0.00023
19950407,-0.000400,-0.004835747,0.0000870148,-0.003522398,0.00023
19950410,0.002500,0.0041009145,-0.003312929,0.0058718726,0.00023
19950411,-0.001700,0.0058140477,-0.000878544,-0.000060444,0.00023
19950412,0.003300,-0.004068791,-0.001109755,0.003250108,0.00023
19950413,0.003400,0.0007394664,-0.001528075,0.0059276984,0.00023
19950417,-0.005300,0.0082022742,0.0024616333,-0.003401643,0.00023
19950418,-0.003400,-0.001906229,0.0055885641,-0.001852744,0.00023
19950419,-0.003000,-0.005106025,0.0118453834,-0.007895471,0.00023
19950420,0.001600,0.0042040467,0.000362001,0.0026653235,0.00023
19950421,0.005100,0.0005683539,-0.001975927,0.0015757537,0.00023
19950424,0.007200,-0.003049525,-0.0006343,0.0036722232,0.00023
19950425,-0.000900,0.002546855,-0.001039305,-0.000696096,0.00023
19950426,0.001400,0.0009977737,-0.006584022,0.0026076422,0.00023
19950427,0.002000,0.003305899,-0.001256353,0.0000778974,0.00023
19950428,0.001600,-0.000727748,0.0013450152,-0.001208727,0.00023
19950501,-0.001300,-0.000901772,0.0073460639,-0.003415727,0.00024
19950502,0.000800,-0.000606529,0.0010481334,0.002022805,0.00024
19950503,0.009400,-0.003317721,0.0000261405,0.0071838308,0.00024
19950504,-0.001000,-0.004273536,0.0075631156,-0.003431213,0.00024
19950505,-0.001000,0.0001637521,0.0059216086,-0.011119419,0.00024
19950508,0.006400,-0.002660329,-0.001558637,-0.005384338,0.00024
19950509,0.000500,-0.001390919,-0.00005753,-0.002383941,0.00024
19950510,0.001500,-0.000920939,-0.001189938,-0.001663639,0.00024
19950511,0.002300,0.0048381844,-0.004079188,0.0039429437,0.00024
19950512,0.002300,-0.002277102,-0.005467683,-0.000442281,0.00024
19950515,0.004200,-0.004951541,-0.002150727,0.0004930518,0.00024
19950516,0.001200,0.0050096207,-0.001806526,-0.000914854,0.00024
19950517,-0.002100,0.0059739456,-0.002748229,0.0038843994,0.00024
19950518,-0.013000,0.0081735791,0.0025390409,-0.003741952,0.00024
19950519,-0.000800,-0.000036314,-0.000606277,0.0028786713,0.00024
19950522,0.007600,-0.004605574,-0.001972574,0.0004337172,0.00024
19950523,0.008500,-0.004091682,-0.002465357,0.0022018147,0.00024
19950524,-0.000500,-0.001537013,0.0048137084,-0.006729198,0.00024
19950525,-0.000400,0.0004789362,0.0037743093,0.0024111698,0.00024
19950526,-0.008200,0.0030072288,0.0027964927,-0.006103541,0.00024
19950530,-0.002200,-0.007139657,0.0087282511,-0.008927559,0.00024
19950531,0.014600,-0.012918911,0.00142523,0.0017181062,0.00024
19950601,0.001500,0.0025553069,-0.003911853,0.0020955655,0.00021
19950602,0.000000,0.0021691808,0.0005661403,-0.00425599,0.00021
19950605,0.006100,-0.002564508,-0.002570215,-0.001779175,0.00021
19950606,-0.000300,0.0022464684,0.0025025763,0.0016288326,0.00021
19950607,-0.003400,0.0055347269,-0.00519368,0.0027331345,0.00021
19950608,-0.000800,0.0059880454,-0.009106271,0.0013728619,0.00021
19950609,-0.007300,0.0062982661,-0.002772014,0.0049773925,0.00021
19950612,0.005000,-0.002863688,-0.001409932,0.0018892763,0.00021
19950613,0.009200,-0.006554984,-0.001499431,-0.003401966,0.00021
19950614,0.000700,0.0032055127,-0.000735781,0.0052924925,0.00021
19950615,0.002200,0.0042786517,-0.002095738,0.0022813025,0.00021
19950616,0.004300,-0.001814631,-0.002576687,0.0001473672,0.00021
19950619,0.009200,-0.005413242,-0.00563895,0.0023237956,0.00021
19950620,0.000400,0.0024278738,-0.001746049,0.0059122379,0.00021
19950621,-0.000400,0.002654036,0.0028307869,0.0019363581,0.00021
19950622,0.011500,-0.007957932,-0.003669897,0.0031132021,0.00021
19950623,-0.002900,-0.000234932,-0.000288757,0.0021812565,0.00021
19950626,-0.010000,0.0032373601,0.0041745099,-0.004236826,0.00021
19950627,-0.003900,-0.002391933,0.0057786989,-0.002903593,0.00021
19950628,0.003200,-0.006390119,0.0021220785,-0.000863725,0.00021
19950629,-0.000300,0.0055850709,-0.008352504,0.007496683,0.00021
19950630,0.002800,0.0066541877,-0.003067507,0.0003065604,0.00021
19950703,0.003300,-0.002840908,-0.000219763,0.0029201701,0.00023
19950705,0.001900,-0.00008934,-0.004590742,-0.000527623,0.00023
19950706,0.011200,-0.005497499,-0.00248487,0.0029306353,0.00023
19950707,0.005900,0.0009043874,-0.003477705,-0.000265674,0.00023
19950710,0.001700,0.0056436591,0.0020016264,0.0014675664,0.00023
19950711,-0.003400,0.0061151486,0.0003615199,0.0017695929,0.00023
19950712,0.011000,-0.002655143,-0.012258194,0.005365073,0.00023
19950713,0.000700,0.0028119241,-0.004762231,0.0053444005,0.00023
19950714,-0.001500,0.0016893324,-0.002367414,-0.002070041,0.00023
19950717,0.004000,0.0018473813,-0.003768296,0.0076421381,0.00023
19950718,-0.008100,-0.000539765,0.0064160483,-0.00313998,0.00023
19950719,-0.016500,-0.00541858,0.0176378729,-0.00851776,0.00023
19950720,0.005900,-0.000145274,-0.006138628,0.0030454109,0.00023
19950721,0.000600,0.0048474023,-0.003208524,0.001586079,0.00023
19950724,0.006900,0.0029278809,-0.007697523,0.0067282973,0.00023
19950725,0.007600,-0.005696386,-0.002212448,0.0035792569,0.00023
19950726,0.002300,0.0031268254,-0.002992039,-0.00129365,0.00023
19950727,0.007100,0.000390202,-0.005844048,0.0026242396,0.00023
19950728,-0.002800,0.0046710892,-0.00137184,-0.004264042,0.00023
19950731,-0.001000,0.0016273065,0.0008738832,-0.000441975,0.00023
19950801,-0.005100,0.0021765637,0.0071344023,-0.003068631,0.00020
19950802,-0.002100,-0.002491874,0.0072254895,-0.009522064,0.00020
19950803,-0.001100,-0.000622403,0.0035026093,-0.006737599,0.00020
19950804,0.001500,0.0032416609,-0.002602285,0.0007400576,0.00020
19950807,0.002400,0.0028615936,0.0010477401,0.0001599311,0.00020
19950808,0.000500,-0.000451473,0.0007095575,-0.001948018,0.00020
19950809,0.000100,0.0055368377,-0.005149692,0.0003962629,0.00020
19950810,-0.002700,0.0028997007,0.0002314302,-0.004765225,0.00020
19950811,-0.003400,0.0042252398,-0.002796386,0.0034835004,0.00020
19950814,0.007400,-0.003386385,-0.001797543,0.0095254343,0.00020
19950815,-0.001000,0.0020658983,-0.002482717,-0.002250025,0.00020
19950816,0.004500,-0.000855776,-0.007613786,0.0019683143,0.00020
19950817,0.000000,0.0036342548,-0.001066223,-0.000712144,0.00020
19950818,0.000700,-0.000286529,-0.000454112,-0.001371371,0.00020
19950821,-0.002200,0.0047397514,0.0089263647,-0.007465462,0.00020
19950822,0.001800,-0.002924128,-0.004170924,0.0051715649,0.00020
19950823,-0.002700,0.0060991101,-0.001626899,0.0019555927,0.00020
19950824,-0.000700,-0.001147642,0.0051546866,-0.003174302,0.00020
19950825,0.004000,-0.004589166,0.0052693694,-0.005998718,0.00020
19950828,-0.003000,-0.002332839,0.0135029529,-0.010062823,0.00020
19950829,0.000200,-0.004774752,0.0052041744,-0.00648067,0.00020
19950830,0.003300,0.0048121412,-0.005656634,-0.002167507,0.00020
19950831,0.003200,0.0047581173,-0.002902241,-0.000590532,0.00020
19950901,0.002700,-0.004188078,0.0028206715,-0.004433452,0.00022
19950905,0.009600,-0.003056615,-0.008624115,0.0053024032,0.00022
19950906,0.003600,0.0038887229,-0.002464578,0.0064917374,0.00022
19950907,0.000800,0.0026236437,-0.001337975,0.0030266481,0.00022
19950908,0.005100,0.0007968881,-0.003265475,0.003554613,0.00022
19950911,0.002400,-0.002415826,-0.001578554,0.0030746152,0.00022
19950912,0.002500,-0.000271363,0.0063656418,-0.008624821,0.00022
19950913,0.004000,-0.001365042,0.0006022993,0.0046753185,0.00022
19950914,0.005900,-0.006822953,0.0068359456,-0.006038647,0.00022
19950915,-0.001800,-0.003532154,0.0098816517,-0.013849394,0.00022
19950918,-0.001400,-0.000044312,-0.005235836,0.0124443978,0.00022
19950919,0.003000,0.0006293627,-0.006230031,0.0087105709,0.00022
19950920,0.004400,-0.000465082,-0.007730157,-0.005132641,0.00022
19950921,-0.006200,0.0038732045,0.0030006198,0.0030892662,0.00022
19950922,-0.003200,0.0004899154,0.0034117657,0.0019685882,0.00022
19950925,-0.001900,-0.002822372,0.0091510806,-0.003187488,0.00022
19950926,-0.001200,-0.002723493,0.0045024707,-0.001273675,0.00022
19950927,-0.003100,-0.006609496,0.0051894963,-0.002950943,0.00022
19950928,0.008900,-0.000517219,-0.006880179,0.0040020001,0.00022
19950929,-0.001100,0.0065740695,0.0063837241,-0.002332155,0.00022
19951002,-0.006300,-0.003192239,0.0089936275,-0.00739339,0.00021
19951003,-0.001700,-0.006543478,0.0095845442,-0.00112801,0.00021
19951004,-0.004600,-0.005517171,0.0147235084,-0.005650993,0.00021
19951005,0.002900,-0.001952946,-0.006488449,0.0031334933,0.00021
19951006,0.000000,-0.000376568,0.0070394133,-0.003425776,0.00021
19951009,-0.010700,-0.005849726,0.017065622,-0.008588409,0.00021
19951010,-0.002500,-0.006442854,0.0037094024,0.0028172417,0.00021
19951011,0.006200,0.0047529074,-0.007560594,0.0036588537,0.00021
19951012,0.008000,0.0005839678,-0.009663441,0.0064400525,0.00021
19951013,0.003300,-0.000726148,0.0035540742,-0.000570178,0.00021
19951016,-0.002000,0.0037857157,0.0028109442,0.0037871216,0.00021
19951017,0.006000,-0.00222254,-0.010090497,0.0113770777,0.00021
19951018,0.002200,0.0047948232,0.0004356073,0.0047329406,0.00021
19951019,0.003100,-0.004119786,0.0054961204,0.0090782207,0.00021
19951020,-0.005700,0.0018953893,0.0053985045,-0.003723263,0.00021
19951023,-0.003800,-0.001125136,-0.001294779,0.0099663095,0.00021
19951024,0.001100,-0.002351501,0.0008051924,0.0045057428,0.00021
19951025,-0.008500,-0.001168793,0.0051171934,-0.0006834,0.00021
19951026,-0.009500,0.0026275898,-0.00108598,0.007159264,0.00021
19951027,0.004100,-0.005517638,-0.001580252,-0.000212154,0.00021
19951030,0.006400,-0.001686074,-0.007569599,0.010035281,0.00021
19951031,-0.002700,0.0029084695,-0.000851817,0.0069230366,0.00021
19951101,0.005100,-0.002396173,0.0009858112,0.0006978393,0.00020
19951102,0.010300,-0.003531424,-0.005202503,0.0022471547,0.00020
19951103,0.003100,0.0054458183,-0.005919734,0.0025780638,0.00020
19951106,-0.002900,0.0034340962,0.0002706875,-0.004337185,0.00020
19951107,-0.005000,0.0005958976,0.009832963,-0.010936819,0.00020
19951108,0.007200,-0.00358258,0.004500343,0.0071790023,0.00020
19951109,0.004500,0.0023892443,-0.008563303,0.0086331309,0.00020
19951110,-0.001200,0.0028384584,-0.001180406,0.0010968065,0.00020
19951113,-0.001500,-0.001510008,0.0033311508,-0.001696903,0.00020
19951114,-0.006600,0.0013159293,0.0096577741,-0.007932969,0.00020
19951115,0.005500,-0.005186532,0.0008953941,-0.003389409,0.00020
19951116,0.005900,-0.002660487,0.0034166636,-0.00329683,0.00020
19951117,0.003800,-0.001666298,-0.000326158,-0.00288682,0.00020
19951120,-0.005800,-0.000354313,0.0103734797,-0.007376029,0.00020
19951121,0.002100,-0.007152635,0.0071265827,0.0006358087,0.00020
19951122,-0.002400,-0.000175341,0.002110813,-0.006260107,0.00020
19951124,0.003300,0.0007969757,-0.005029002,0.0039496072,0.00020
19951127,0.001700,-0.002541865,0.001537458,-0.000988629,0.00020
19951128,0.007900,-0.001856376,-0.012134872,0.0116154135,0.00020
19951129,0.004100,0.000924767,-0.001889446,0.0004749057,0.00020
19951130,-0.000300,0.0042879561,-0.00235114,0.0029091932,0.00020
19951201,0.001300,-0.001519042,0.0080717453,-0.009439003,0.00024
19951204,0.010400,-0.00513873,-0.001317531,-0.003259021,0.00024
19951205,0.004300,-0.004183727,0.0031134692,0.0034261078,0.00024
19951206,0.001800,-0.00278165,0.0086263832,0.005006864,0.00024
19951207,-0.007000,0.0052677126,-0.000835843,0.0018389777,0.00024
19951208,0.002000,0.0020932345,-0.00200403,0.0026355719,0.00024
19951211,0.002400,-0.002005524,0.0039811379,-0.000703977,0.00024
19951212,-0.002600,0.0015750635,0.0036343556,0.0002924428,0.00024
19951213,0.004300,-0.000900769,-0.000316258,0.0038103392,0.00024
19951214,-0.008300,0.0075506258,0.0124826878,-0.001983588,0.00024
19951215,-0.002900,-0.004357927,0.0048391447,-0.011530007,0.00024
19951218,-0.017600,-0.000983001,0.0127872601,-0.005433644,0.00024
19951219,0.009900,-0.006449046,-0.013095065,0.0049828847,0.00024
19951220,-0.005700,0.0105820286,-0.002732864,-0.005651087,0.00024
19951221,0.007000,0.0021575391,-0.000703706,-0.004445561,0.00024
19951222,0.003200,0.0031305286,-0.003397044,-0.003167193,0.00024
19951226,0.003000,-0.001636052,0.0040927688,0.0049640823,0.00024
19951227,0.001400,0.0005157059,0.0015253791,0.0030529873,0.00024
19951228,-0.000600,-0.002355708,0.0036579673,0.0010422249,0.00024
19951229,0.004100,0.0022925141,-0.003209669,-0.000322139,0.00024
19960102,0.005900,-0.002018178,-0.004356419,-0.01095878,0.00019
19960103,-0.000800,-0.000948132,0.009733258,-0.017298476,0.00019
19960104,-0.008200,-0.004095501,0.008869605,-0.006916969,0.00019
19960105,-0.001500,0.0022673059,-0.000619736,0.0006564008,0.00019
19960108,0.002400,-0.002198625,0.0019904572,0.000579589,0.00019
19960109,-0.016700,0.0024572123,0.0227247229,-0.012733233,0.00019
19960110,-0.016200,0.0052325037,-0.007528292,0.0005324559,0.00019
19960111,0.008700,-0.002213376,-0.008170397,-0.000837048,0.00019
19960112,-0.001300,0.0002809014,0.0026206613,0.0033144545,0.00019
19960115,-0.005800,-0.004297443,0.0106819684,-0.009458823,0.00019
19960116,0.010200,-0.010984626,0.0022930987,0.0024422921,0.00019
19960117,-0.000900,0.005175346,-0.002420402,-0.001378332,0.00019
19960118,0.003700,0.0038605038,-0.004396024,0.0061153609,0.00019
19960119,0.005700,0.0011247758,-0.002129496,0.0093717924,0.00019
19960122,0.004100,-0.001240541,-0.00569821,0.0024953361,0.00019
19960123,-0.000200,0.0039360116,-0.003480536,0.0032870094,0.00019
19960124,0.010500,0.0010182608,-0.004252049,0.0078290085,0.00019
19960125,-0.004000,0.0038831999,0.0051262805,0.0000130345,0.00019
19960126,0.006300,-0.003349175,-0.000099818,0.0025464432,0.00019
19960129,0.003700,-0.003499315,0.0022773415,-0.001693922,0.00019
19960130,0.009100,-0.003010242,-0.002134994,-0.000135905,0.00019
19960131,0.008300,-0.006022775,0.0008252348,-0.002715165,0.00019
19960201,0.004300,0.0016267373,-0.009114429,0.0014695303,0.00020
19960202,-0.002800,0.0055794739,-0.003840187,0.0033409913,0.00020
19960205,0.007400,-0.003478523,-0.006919253,0.0091691317,0.00020
19960206,0.006800,-0.004361998,0.0008443699,0.0019982647,0.00020
19960207,0.003600,-0.005849396,0.0063166121,-0.001744908,0.00020
19960208,0.008000,-0.002840254,0.0005539755,0.0031916406,0.00020
19960209,0.000800,0.0001371036,0.001424605,0.0022486901,0.00020
19960212,0.005400,-0.005639324,0.0034431998,-0.000918307,0.00020
19960213,-0.002000,-0.000948295,0.005718676,-0.002981446,0.00020
19960214,-0.004600,0.0096023659,-0.001325585,-0.004356131,0.00020
19960215,-0.003100,0.0048022466,-0.002289747,0.0007951515,0.00020
19960216,-0.003900,0.0087071507,-0.000615429,7.7947412E-6,0.00020
19960220,-0.010500,0.0049326289,-0.006817095,0.0003373049,0.00020
19960221,0.010500,-0.003635438,-0.004973626,0.0038799324,0.00020
19960222,0.015700,-0.004994853,-0.008171644,0.0086563045,0.00020
19960223,0.000800,0.0003897742,0.0000952702,0.0033911785,0.00020
19960226,-0.010500,0.0103465799,-0.000843544,0.0021704477,0.00020
19960227,-0.004400,0.0041489907,0.0053074378,0.001345752,0.00020
19960228,-0.001900,0.005510686,-0.001040199,-0.00219331,0.00020
19960229,-0.006000,0.0029015646,0.0026521511,0.0003006677,0.00020
19960301,0.002500,-0.005825603,0.0146426291,-0.007313227,0.00019
19960304,0.009200,-0.005729793,0.0044463439,-0.003188388,0.00019
19960305,0.006800,-0.00511481,-0.00660205,0.0013733315,0.00019
19960306,-0.003800,0.0008699961,0.0043765076,-0.00594124,0.00019
19960307,0.001800,-0.000861205,-0.000122766,0.0021220982,0.00019
19960308,-0.029100,0.0066775447,-0.002234916,0.0022085027,0.00019
19960311,0.009200,-0.001527074,-0.005278939,0.0066402021,0.00019
19960312,-0.004900,0.0039576391,0.0011604192,0.0003556041,0.00019
19960313,0.004200,0.0012053321,-0.007382307,-0.001133938,0.00019
19960314,0.004100,-0.00290633,-0.001305238,-0.000194641,0.00019
19960315,0.001700,0.0033808408,-0.00733812,0.0091915103,0.00019
19960318,0.014700,-0.009461436,-0.001496199,0.0051110908,0.00019
19960319,-0.001500,0.0007451462,0.0014792854,-0.00072276,0.00019
19960320,-0.002800,0.0027659203,0.007194747,-0.00383676,0.00019
19960321,-0.000900,0.0034930064,0.0009884434,-0.001751535,0.00019
19960322,0.002000,-0.0014934,-0.000457717,-0.000248413,0.00019
19960325,-0.003000,-0.005700799,0.0110552854,-0.002890841,0.00019
19960326,0.002800,-0.002438082,0.0037193202,0.0015008312,0.00019
19960327,-0.003400,0.007269521,-0.009067694,0.0004408755,0.00019
19960328,0.000400,0.0005123097,-0.000370874,0.002441708,0.00019
19960329,-0.002100,0.0135512967,-0.004859215,-0.003687487,0.00019
19960401,0.010400,-0.007863807,0.0052342261,0.0034621372,0.00022
19960402,0.002100,0.000197954,0.0040482814,0.006211311,0.00022
19960403,0.001300,0.0014250888,-0.002071336,0.0010685242,0.00022
19960404,0.000400,0.0011438366,0.0018539898,-0.000996859,0.00022
19960408,-0.016700,0.0080000956,-0.004436434,0.0036513827,0.00022
19960409,-0.001300,0.0039058366,-0.006703899,-0.004094743,0.00022
19960410,-0.011900,0.0087079847,-0.009368356,0.001103147,0.00022
19960411,-0.005400,0.0030258969,0.0037345019,0.0035419076,0.00022
19960412,0.008300,-0.007101148,0.0023102119,-0.00250441,0.00022
19960415,0.008100,-0.002344155,-0.002636494,0.0007075658,0.00022
19960416,0.004900,0.002173861,-0.009076943,0.0063625207,0.00022
19960417,-0.004900,0.0027171309,-0.00033412,-0.004377542,0.00022
19960418,0.004700,0.0047413062,-0.005843976,0.0008158683,0.00022
19960419,0.002200,0.0012646284,-0.000619711,0.0014697534,0.00022
19960422,0.005700,0.000621885,-0.00493801,0.005434366,0.00022
19960423,0.006000,-0.000298948,-0.011723931,0.00382219,0.00022
19960424,-0.000100,0.0050184798,-0.011999818,0.0037211569,0.00022
19960425,0.004500,0.0009614357,-0.003706643,0.0021205576,0.00022
19960426,0.001500,0.000816003,-0.000821502,-0.00137027,0.00022
19960429,0.000900,-0.000652541,0.0011677629,-0.00144803,0.00022
19960430,0.000300,0.0007461387,-0.002548028,1.618899E-6,0.00022
19960501,0.002200,0.0062976534,-0.003726358,-0.000073262,0.00019
19960502,-0.016100,0.0068408871,0.0028557152,0.0033725032,0.00019
19960503,-0.001100,0.0042739734,-0.003866233,0.0004783622,0.00019
19960506,-0.001600,0.0035056051,-0.002150498,0.0018504155,0.00019
19960507,-0.004100,0.003719282,0.0006909176,0.0021662642,0.00019
19960508,0.006100,-0.009192748,0.0118162743,-0.001183139,0.00019
19960509,0.002500,0.0034064691,-0.005480612,-0.001863749,0.00019
19960510,0.010900,-0.002578292,-0.005470451,0.0001355879,0.00019
19960513,0.013100,-0.006027253,-0.007912974,0.0098730469,0.00019
19960514,0.007200,-0.000169122,-0.004853115,0.0016531147,0.00019
19960515,-0.000200,0.0021606697,0.0011652057,0.0014542982,0.00019
19960516,0.000500,0.0005933829,-0.002412443,0.0014444248,0.00019
19960517,0.005500,0.001812843,0.0042494195,-0.000516189,0.00019
19960520,0.005900,-0.003691008,-0.000659101,0.0021398511,0.00019
19960521,-0.000700,0.0003604376,0.0016316372,0.0005056092,0.00019
19960522,0.006200,-0.006141667,0.0033171516,-0.00468436,0.00019
19960523,-0.002600,0.0050652381,-0.000990079,0.0040214275,0.00019
19960524,0.002400,-0.000997858,0.0027233429,-0.001822473,0.00019
19960528,-0.008900,0.001247375,0.0032429643,-0.000525821,0.00019
19960529,-0.006800,-0.000298483,0.0047888394,-0.002767947,0.00019
19960530,0.005100,-0.000718156,-0.001937678,0.0016470701,0.00019
19960531,-0.001800,0.0071843145,-0.00536683,0.0032144276,0.00019
19960603,-0.002500,0.0038175308,0.0031773503,0.0012282246,0.00020
19960604,0.006800,-0.004691809,-0.000954928,-0.000251853,0.00020
19960605,0.007200,-0.003204084,0.000094253,0.0019264269,0.00020
19960606,-0.007700,-0.000086062,0.0089454538,-0.003708735,0.00020
19960607,-0.002100,-0.004952351,0.0000250348,0.002884727,0.00020
19960610,-0.001200,0.002257056,-0.000424635,-0.001678194,0.00020
19960611,-0.001200,0.0031658069,-0.000477629,-0.001134225,0.00020
